Function	Argument	Value
A1AntiFact0	———	out of order
Epitrestr	 accountN[bank] 	bank [~]
AntiBon	 atmosphere [metaph.]	evil
AntiVer	 atmosphere [metaph.]	febrile
AntiVer	 atmosphere [metaph.]	charged
Locin	 atmosphere [metaph.]	in [ART ~]
Epitrestr	 call [phone] 	phone [~]
Epitrestr	 machine [vending] 	vending [~]
CausOper1	 n deaths	//claim  n  lives
Oper1`	 trick [conjuring]	conjure [ART  ~]
Epitrestr	 trick [conjuring] 	conjuring [~]
Fact0	(domestic) animal	grazes
Real1	(domestic) animal	tend [ART ~]
Fact1	(domestic) animal	graze [ART ~]
NS: used  to pull a vehicle	(domestic) animal	draught [~]
Adv1NonReal1	(greater) detail	without going [into ~]
Real1	(phone) number	dial [ART ~]
Degrad	(social) fabric	frays
Epit	//blowhard	pompous
CausFact2	//bombshell	drop [a ~ about NZ on NY]
CausFact2	//bombshell	explode [a ~]
Magn	//cowardly	fml. craven
Son	[car] horn	honks
CausSon	[car] horn	honk [ART ~]
MagnCausSon	[car] horn	blast [ART ~]
Real1	[car] window	wind down [ART ~]
AntiReal1	[car] window	wind up [ART ~]
MagnNot	[do not] careV	an / one iota
MagnNot	[do not] careV	a bit
MagnNot	[do not] careV	at all
MagnNot	[do not] careV	a fig
Caus1ManifMagnNot	[do not] careV	//thumb [Aposs-X nose at NY]
Oper1	[magicII] trick	do [ART ~] 
Oper1	[magicII] trick	make [ART ~]
Syn	_a bit_	_a tad_
QSyn	_a little_	a splash [of NX]
Magn	_a lot_	//_a heck_ [of ~]
Syn	_a lot_	bucketful
CausReal1	_active duty_	call [NX to ~]
Oper1	_air raid_	launch [ART ~]
NS: We signal that the A. is over	_air raid_	_All clear!_
Syn	_around the clock_	_twenty four seven_
Anti	_as a function of_ [NY]	regardless [of NY]
Anti	_as a function of_ [NY]	irrespective  [of NY]
Oper1	_at attention_	stand [~]
ImperOper1	_at attention_	Attention!
Anti	_at attention_	_at ease_
ImperOper1Anti	_at attention_	Rest!
ProxFin	_avoir lieu_	_toucher a sa fin_
CausFunc0	_bad blood_	make [between NX and NY ~]
CausFunc0	_bad blood_	create [between NX and NY ~]
Anti	_beat about the bush_	_cut to the chase_
Syn	_big shot_	"_big wheel_
"
Syn	_big shot_	"_heavy hitter_
"
Syn	_black eye_	shiner
CausFunc1	_black eye_	give [NY] a ~]
Syn	_blow up_	blastV
Syn	_bona fide_	_in good faith_
QSyn	_boss around_	hector
S1Able1LiquFunc0	_break the ice_	_life of the party_
Real2	_business end_	meet [the ~]
Syn	_by means_ of	_by dint_ of
QSyn	_chase away_	_shoo away_
Oper1	_cloud nine_	be [on ~]
IncepOper1	_cold feet_	get [~]
Anti	_cold spell_(N)	_heat wave_
NS: 	_cooking ustensils_	collander
QSyn	_distance oneself_ [from NY]	_put the saylught [between oneself and NY]
IIAdv1	_do good job_ [of VING]	[V] well
Caus1Func0	_eye contact_	make [an ~]
Syn	_for example_	_for instance_
S1	_fortune telling_	_fortune teller_
Real2	_funny bone_	tickle [NX/Aposs-X’s ~]
QSyn	_garbage can_	"dustbin
"
Magn	_get away_	clean
Syn	_get rid_	deep-six
Syn	_get rid_	eliminate
Syn	_get rid_	discard
Magn	_go ahead_	_full throttle_
NS: salute when	_go away_	take ART leave
Imper	_go away_	infml. _Beat it!_
Imper	_go away_	vulg. _Fuck off!_
QSyn	_go down_ [figur.]	crumble
QSyn	_go down_ [figur.]	nosedive
Ver	_go off_ [take place]	without a hitch
Magn	_go out_ [of NY]	//storm out [of NY]
Magn	_go up_ [metaforically]	//spike
QConv21	_go well_	"_be on the roll_
"
Magn	_go wrong_	terribly[←wrong]
Ver	_grin and bear_	bravely
Incep	_have butterflies in  [NX’s] stomach_	//_get butterflies in  [NX’s] stomach_
Propt	_heart attack_	of [ART ~]
Propt	_heart attack_	from [ART ~] much rarer
Syn	_heavy hitter_	"_big wheel_
"
CausOper1	_hot waters_	land [NX in ~]
Oper1	_hot waters_	be [in ~]
Syn	_in a nutshell_	_in short_
Syn	_in a nutshell_	_to put it briefly_
Syn	_in a nutshell_	_in a word_
QSyn	_in a nutshell_	_to sum up_
Syn	_in disorder_	_back to front_
Syn	_in good faith_	_bona fide_
Oper1	_in the doghouse_	be [~]
IncepOper1	_in the doghouse_	find oneself [in ~]
IncepOper1	_in the doghouse_	get [in ~]
CausOper1	_in the doghouse_	put [NX in ~]
Real1	_landing gear_	lower [ART ~]
Oper1	_last stand_	stage [the ~]
QSyn	_leave alone_	_lay off_
Syn	_long ago_	long
Syn	_make sure_ [of N]	make certain [that  PROP]
Syn	_make sure_ [of NY]	see [to NY]
Syn	_mince [NX’s] words_	_pull  [NX’s] punches_
Magn	_no idea_	//_not the foggest idea_
Oper1	_number one_	go [~]
Oper1	_number two_	go [~]
Real1	_place of honor_	hold [a ~]
IncepRea11	_place of honor_	take [a ~]
IncepRea11	_place of honor_	get [a ~]
IncepOper1	_point of view_	adopt [ART ~]
Syn	_poke fun _	taunt
Real1	_pride of place_	enjoy [~]
Real1	_pride of place_	have [~]
IncepReal1	_pride of place_	take [~]
CausFact1	_pride of place_	give [~ to NX]
Real1	_pride of place_	hold [~]
CausFact1	_pride of place_	reserve [~ to NX]
LiquFunc0	_read tape_	 cut [~]
CausFunc0	_red herring_	lay [a ~]
CausFunc0	_red herring_	plant [a ~]
AntiReal1	_red light_	run [a ~]
Real1	_red light_	stop [at a ~]
AntiReal1	_red light_	drive  [through a ~]
AntiReal1	_red light_	jump  [a ~]
Anti	_red light_	_green light_
LiquFact0	_red tape_	cut [~]
CausPredMinus	_red tape_	cut [~]
Fact0	_rumor mill_	is runnnig
MagnFact0	_rumor mill_	runs swiftly
CausFact0	_rumor mill_	feed [ART ~]
MagnFact2	_rumor mill_	is abuzz  [with NY]
MagnFact2	_rumor mill_	is buzzing [with NY]
CausFact2	_rumor mill_	kick-start [the ~]
Real1	_safe haven_	find [ART ~]
Oper1	_shock wave_	send [~s across NY]
Syn	_shoot down_	down(V)
QSyn	_slow down_	_miss a beat_
Magn	_slow down_	to a crawl
Syn	_small fry_	_back number_
Func0	_state of affairs_	obtains
AntiBon	_state of affairs_	//< _perfect storm_
Magn	_stumbling block_	basic
Magn	_stumbling block_	main
Magn	_stumbling block_	major
Magn	_stumbling block_	major
Magn	_stumbling block_	basic
Oper1	_stumbling block_	represent [ART ~]
A1(will T.P.)	_take place_	upcoming
Syn	_the same as _	_nothing short of_
NS: almost	_the same as _	_little short of_
Magn	_throw oneself_	_the head first_
Syn	_throw out_	_give the boot_ [to NY]
Bon	_turn out_	well
Bon	_turn out_	//_pan out_
Oper1	_upper hand_	have [the ~]
IncepOper1	_upper hand_	get [the ~]
QSyn	abadnoned [because of poor condition]	derelict
Magn	abandon	wild
A2	abbreviate	_in a nutshell_
QSyn	abbreviation	acronym
NS: A. well-defined muscles	abdomen	six-pack
Labor12	abeyance	keep [NY in ~]
QSyn	abiding	written abiding
Magn 	abilities	outstanding
CausPredMinus	ability	impair [ART ~]
Magn	ability	uncanny
CausPredMinus	ability	reduce [ART ~]
Magn	ability	formidable
Anti	abilityN	inability
Epitqual 	abode	humble
Oper1	abortion	perform [ART ~]
Oper2	abortion	get [ART ~]
S1	abortion	abortionist
Sloc	abortion	abortion clinic
Oper2	abortion	have [ART ~]
Oper1	about-face	do [ART ~]
QSyn	abruptly	_cold turkey_
Adv1	absence	in [the ~ of NX]
Adv1Caus2	absence	//for lack [of NX]
QSyn	absent	away
Anti	absent	present
S0	absent	absence
Oper1	abstraction	make [~ from NY]
Magn	absurdA	patently
A1	abundance	in [~]
S0	abundant	abundance
CausPredMinus	abuseN [activity]	curb [~]
Oper1	abuseN [words]	shriek [~ at NY] | X tends to be female
Oper1	abuseN [words]	hurl [~ at NY]
Oper1	abuseN [words]	shout [~ at NY] 
Mult	abuseN [words]	torrent [of ~]
Oper1	abuseN [words]	scream [~ at NY] 
Oper1	abuseN[words]	heap [~ at NY]
Oper1	abuseN[words]	pour [~ on NY]
Magn	abyss	yawning
Magn	accentN [pronunc.]	dreadful [Brit.]
Magn	accentN [pronunc.]	heavy
Magn	accentN [pronunc.]	strong
AntiMagn	accentN [pronunc.]	slight
Magn	accentN [pronunc.]	thick
AntiMagnS1	accentN [pronunc.]	a trifle [of ~]
AntiMagn	accentN [pronunc.]	>>  imperceptible
AntiMagnS1	accentN [pronunc.]	a trace [of ~]
Oper1(AntiMagnS1)	accentN [pronunc.]	carry [~]
ContFunc1(AntiMagnS1)	accentN [pronunc.]	remains [~]
Func0(AntiMagnS1)	accentN [pronunc.]	there is [~]
NonA1/Adv1	accentN [pronunc.]	without a trace [of ~]
Oper1	accentN [pronunc.]	have [ART ~]
FinOper1	accentN [pronunc.]	lose [ART ~]
A1Non	accentN [pronunc.]	accent-free
Adv1	accentN [pronunc.]	in [a ~] | A.→ADJ
S0	accept	acceptance
Y being very difficult for X, Imper	accept	//Grin and bear it!
Anti	accept	reject
Syn	accept	countenance
Magn	accept	by acclamation
Anti	accept	not brook
